ปีที่สำรวจ,รหัสจังหวัด,จังหวัด,รหัสอำเภอ,อำเภอ,จำนวนครัวเรือน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จนและขึ้นทะเบียน,จำนวนคนจนเป้าหมาย TPMAP,จำนวนคนจนที่มีปัญหาด้านสุขภาพ,จำนวนคนจนที่มีปัญหาด้านความเป็นอยู่,จำนวนคนจนที่มีปัญหาด้านการศึกษา,จำนวนคนจนที่มีปัญหาด้านรายได้,จำนวนคนจนที่มีปัญหาการเข้าถึงบริการรัฐ,สัดส่วนคนจนเป้าหมาย (%เทียบกับจำนวนคนในจปฐ.)
2562,44,มหาสารคาม,4402,แกดำ,14,40,14,18,0,6,4,8,0,0.08013177224769621
2562,44,มหาสารคาม,4403,โกสุมพิสัย,230,910,254,285,42,0,88,154,4,0.2987546647658183
2562,44,มหาสารคาม,4404,กันทรวิชัย,129,457,176,166,0,0,10,156,0,0.2588572854291417
2562,44,มหาสารคาม,4405,เชียงยืน,559,2027,833,726,91,62,67,539,12,1.5173682230489487
2562,44,มหาสารคาม,4406,บรบือ,639,2484,856,862,245,255,72,425,4,1.0433687981892348
2562,44,มหาสารคาม,4407,นาเชือก,477,1828,737,659,94,25,333,233,3,1.52004428657102
2562,44,มหาสารคาม,4408,พยัคฆภูมิพิสัย,842,3381,1195,1212,64,29,221,827,104,1.9774195653592639
2562,44,มหาสารคาม,4409,วาปีปทุม,801,3757,1224,1208,13,7,845,364,1,1.3921220642127827
2562,44,มหาสารคาม,4410,นาดูน,22,105,34,37,0,0,4,32,1,0.1269645185642715
2562,44,มหาสารคาม,4411,ยางสีสุราช,53,156,75,72,0,8,3,67,0,0.31899339860883436
2562,44,มหาสารคาม,4412,กุดรัง,357,1416,454,492,234,200,3,89,0,1.5157583412920914
2562,44,มหาสารคาม,4413,ชื่นชม,17,64,20,22,0,0,0,22,0,0.10631614555646839
2562,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,2069,9781,3051,2858,56,57,2394,413,7,2.687378348644557
2562,45,ร้อยเอ็ด,4502,เกษตรวิสัย,1199,5801,1985,1856,26,13,1643,207,3,2.7967812904975737
2562,45,ร้อยเอ็ด,4503,ปทุมรัตต์,509,2104,800,780,43,69,416,278,0,2.0761245674740483
2562,45,ร้อยเอ็ด,4504,จตุรพักตรพิมาน,40,158,56,54,0,5,33,16,0,0.09360698932186937
2562,45,ร้อยเอ็ด,4505,ธวัชบุรี,379,1344,585,547,71,45,127,334,0,1.0727593645812903
2562,45,ร้อยเอ็ด,4506,พนมไพร,25,60,22,33,0,3,1,30,0,0.07274490785645005
2562,45,ร้อยเอ็ด,4507,โพนทอง,523,1898,629,745,0,1,0,696,52,0.9310288806408478
2562,45,ร้อยเอ็ด,4508,โพธิ์ชัย,158,646,281,274,9,8,123,141,0,0.6720627912680892
2562,45,ร้อยเอ็ด,4509,หนองพอก,106,396,142,192,12,26,19,148,0,0.3898081413054512
2562,45,ร้อยเอ็ด,4510,เสลภูมิ,43,127,49,57,0,23,1,41,1,0.07206159369903539
2562,45,ร้อยเอ็ด,4511,สุวรรณภูมิ,827,2729,856,923,236,98,222,493,5,1.1421288390625386
2562,45,ร้อยเอ็ด,4512,เมืองสรวง,235,742,338,269,10,148,26,114,2,1.832425068119891
2562,45,ร้อยเอ็ด,4513,โพนทราย,190,733,359,325,0,8,4,313,0,1.7558076715289033
2562,45,ร้อยเอ็ด,4514,อาจสามารถ,234,981,391,326,10,8,194,114,0,0.6802579137366191
2562,45,ร้อยเอ็ด,4515,เมยวดี,9,30,17,20,0,0,0,20,0,0.12489072061945797
2562,45,ร้อยเอ็ด,4516,ศรีสมเด็จ,398,1827,420,597,13,21,475,111,0,2.2624777352484178
2562,45,ร้อยเอ็ด,4517,จังหาร,19,63,20,29,0,8,0,29,0,0.07452330780695893
2562,45,ร้อยเอ็ด,4518,เชียงขวัญ,10,35,10,13,0,9,1,9,0,0.060029553010712965
2562,45,ร้อยเอ็ด,4519,หนองฮี,89,287,115,113,32,16,21,48,0,0.7331473431518848
2562,45,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,58,211,87,84,4,7,13,63,1,0.4877199094234454
2562,46,กาฬสินธุ์,4601,เมืองกาฬสินธุ์,1239,4285,1128,1117,242,160,630,108,3,1.148479832200619
2562,46,กาฬสินธุ์,4602,นามน,19,43,14,26,0,0,0,26,0,0.09537784299339691
2562,46,กาฬสินธุ์,4603,กมลาไสย,14,54,16,16,0,0,1,15,0,0.03084396807649304
2562,46,กาฬสินธุ์,4604,ร่องคำ,272,1344,372,473,0,0,460,13,0,4.234935983525831
2562,46,กาฬสินธุ์,4605,กุฉินารายณ์,496,1459,615,679,151,91,0,462,9,0.8968076816398768
2562,46,กาฬสินธุ์,4606,เขาวง,763,2888,1096,1008,213,43,564,314,1,3.81024381024381
2562,46,กาฬสินธุ์,4607,ยางตลาด,848,3937,1332,1194,2,12,1049,139,0,1.3794537640371551
2562,46,กาฬสินธุ์,4608,ห้วยเม็ก,1121,5650,2039,1690,16,5,1532,164,0,4.121046599526934
2562,46,กาฬสินธุ์,4609,สหัสขันธ์,379,1808,635,587,49,0,474,78,4,1.7785184063020754
2562,46,กาฬสินธุ์,4610,คำม่วง,536,2226,832,921,276,1,417,269,0,2.6977152899824253
2562,46,กาฬสินธุ์,4611,ท่าคันโท,753,4067,1434,1411,51,17,1271,96,6,4.730930427493713
2562,46,กาฬสินธุ์,4612,หนองกุงศรี,992,4367,1659,1675,243,172,954,425,5,3.8341802865906693
2562,46,กาฬสินธุ์,4613,สมเด็จ,34,127,39,62,8,2,0,54,2,0.13077409829149966
2562,46,กาฬสินธุ์,4614,ห้วยผึ้ง,276,1405,411,399,14,3,375,12,0,1.7359147269958668
2562,46,กาฬสินธุ์,4615,สามชัย,717,3375,1326,1372,51,353,887,399,11,7.107703465782521
2562,46,กาฬสินธุ์,4616,นาคู,118,392,178,182,12,77,13,86,0,0.8098246863041737
2562,46,กาฬสินธุ์,4617,ดอนจาน,15,50,15,22,0,5,3,19,0,0.10828370330265295
2562,46,กาฬสินธุ์,4618,ฆ้องชัย,54,173,77,82,0,7,0,57,25,0.41096576955846237
2562,47,สกลนคร,4701,เมืองสกลนคร,1545,6537,1961,2051,375,269,1452,149,4,1.8313154041215758
2562,47,สกลนคร,4702,กุสุมาลย์,202,506,219,196,173,9,0,10,4,0.6883230904302019
2562,47,สกลนคร,4703,กุดบาก,1721,5594,2472,2783,1164,1465,682,23,6,12.868769074262461
2562,47,สกลนคร,4704,พรรณานิคม,129,516,173,173,39,19,91,37,3,0.30097425191370913
2562,47,สกลนคร,4705,พังโคน,3,10,1,1,0,0,1,0,0,0.0026907760198041117
2562,47,สกลนคร,4706,วาริชภูมิ,814,3781,1233,1252,0,7,1124,144,0,3.947534367511666
2562,47,สกลนคร,4707,นิคมน้ำอูน,232,1133,439,421,9,4,404,6,0,4.383590170762183
2562,47,สกลนคร,4708,วานรนิวาส,2,7,4,4,0,0,4,0,0,0.004286923810646575
2562,47,สกลนคร,4709,คำตากล้า,360,1539,580,590,183,10,379,28,0,2.5337112428068367
2562,47,สกลนคร,4710,บ้านม่วง,6,15,7,8,0,0,0,8,0,0.02301429763240413
2562,47,สกลนคร,4711,อากาศอำนวย,635,2290,891,868,690,4,13,163,0,1.5998525481522439
2562,47,สกลนคร,4712,สว่างแดนดิน,582,2375,566,594,67,8,398,125,6,0.5750576025713013
2562,47,สกลนคร,4713,ส่องดาว,1141,5052,1777,1826,77,24,1253,569,2,8.119886161508362
2562,47,สกลนคร,4714,เต่างอย,910,3189,1099,1105,714,51,349,8,1,5.867360484256358
2562,47,สกลนคร,4715,โคกศรีสุพรรณ,686,2420,988,949,71,371,324,218,0,3.793875429759335
2562,47,สกลนคร,4716,เจริญศิลป์,341,1332,407,482,200,100,232,6,5,1.7430927238536094
2562,47,สกลนคร,4717,โพนนาแก้ว,458,1836,582,564,29,73,411,77,0,2.3134665080602157
2562,47,สกลนคร,4718,ภูพาน,923,3646,1280,1523,166,481,937,28,16,6.347949316438813
2562,48,นครพนม,4801,เมืองนครพนม,685,2640,827,837,148,16,484,219,1,0.821498326577483
2562,48,นครพนม,4802,ปลาปาก,11,43,16,13,0,0,0,11,2,0.032742292967962924
2562,48,นครพนม,4803,ท่าอุเทน,1026,4359,1152,1154,70,124,952,136,4,2.9542021862120165
2562,48,นครพนม,4804,บ้านแพง,564,2652,835,738,0,1,692,47,0,2.780603594438793
2562,48,นครพนม,4805,ธาตุพนม,566,2223,760,649,11,55,452,169,0,1.205020609751569
2562,48,นครพนม,4806,เรณูนคร,400,1466,698,586,244,35,41,328,5,1.7413009241375212
2562,48,นครพนม,4807,นาแก,588,2839,939,906,0,7,897,0,2,1.7203076046710337
2562,48,นครพนม,4808,ศรีสงคราม,598,2767,787,736,0,1,723,10,2,1.5163689556420874
2562,48,นครพนม,4809,นาหว้า,3481,12636,5481,4539,4131,0,643,4,1,11.73869190782838
2562,48,นครพนม,4810,โพนสวรรค์,1799,7188,2944,2714,684,1025,1288,125,3,6.363721628212343
2562,48,นครพนม,4811,นาทม,4,11,6,5,0,0,2,3,0,0.028405862970117032
2562,48,นครพนม,4812,วังยาง,20,27,16,14,0,1,1,13,0,0.12478830555307958
2562,49,มุกดาหาร,4901,เมืองมุกดาหาร,400,906,223,217,94,45,8,104,1,0.23278016755881184
2562,49,มุกดาหาร,4902,นิคมคำสร้อย,23,71,30,29,0,2,0,27,1,0.10382357153086066
2562,49,มุกดาหาร,4903,ดอนตาล,297,1349,552,485,479,6,0,1,0,1.5460631176283073
2562,49,มุกดาหาร,4904,ดงหลวง,2227,7207,3239,3292,29,2780,477,457,14,10.521269455719262
2562,49,มุกดาหาร,4905,คำชะอี,366,1642,541,533,515,4,0,15,0,1.5179130831007577
2562,49,มุกดาหาร,4906,หว้านใหญ่,5,15,5,9,0,0,0,9,0,0.06808896958692692
2562,49,มุกดาหาร,4907,หนองสูง,2,5,2,2,0,0,2,0,0,0.014592149423610097
2562,50,เชียงใหม่,5001,เมืองเชียงใหม่,561,1665,345,309,48,9,4,262,0,0.44733984799131377
2562,50,เชียงใหม่,5002,จอมทอง,1956,6511,2868,3145,238,267,1534,1550,10,7.841523923504626
2562,50,เชียงใหม่,5003,แม่แจ่ม,3411,13635,6322,7403,310,374,6159,1269,1,17.24194149431712
2562,50,เชียงใหม่,5004,เชียงดาว,1240,3604,959,1066,312,56,206,638,10,2.3852143560368746
2562,50,เชียงใหม่,5005,ดอยสะเก็ด,2269,7496,2331,2178,274,286,471,1534,9,4.511184755592377
2562,50,เชียงใหม่,5006,แม่แตง,2313,6443,2575,2577,865,51,595,1355,11,5.030157521812964
2562,50,เชียงใหม่,5007,แม่ริม,1379,4703,925,938,162,202,345,357,6,1.5453811555760582
2562,50,เชียงใหม่,5008,สะเมิง,1116,3866,1862,1838,179,388,1115,471,0,12.162519851773425
2562,50,เชียงใหม่,5009,ฝาง,3135,9591,3260,3340,1082,557,1161,1549,5,6.203220474342069
2562,50,เชียงใหม่,5010,แม่อาย,479,1536,608,583,12,3,287,286,0,1.1620953595917716
2562,50,เชียงใหม่,5011,พร้าว,2035,6414,2934,2635,1069,169,830,812,7,7.711668471421464
2562,50,เชียงใหม่,5012,สันป่าตอง,1204,4007,1576,1459,324,76,416,808,5,2.5217346215669667
2562,50,เชียงใหม่,5013,สันกำแพง,728,2050,843,749,213,0,0,586,1,1.3856513856513857
2562,50,เชียงใหม่,5014,สันทราย,2295,8140,1919,1837,221,4,626,1149,5,3.121601413811854
2562,50,เชียงใหม่,5015,หางดง,1253,4034,1180,1109,72,13,295,788,3,2.099543742072282
2562,50,เชียงใหม่,5016,ฮอด,1792,6700,2907,3225,599,343,1946,1053,3,10.013972985561248
2562,50,เชียงใหม่,5017,ดอยเต่า,1858,5737,2436,2502,567,271,1387,750,11,12.334845198185763
2562,50,เชียงใหม่,5018,อมก๋อย,4301,14286,5033,6889,1959,1685,4660,225,3,18.524792943960417
2562,50,เชียงใหม่,5019,สารภี,609,1859,504,521,196,0,78,271,1,1.0270867011000278
2562,50,เชียงใหม่,5020,เวียงแหง,269,799,368,365,0,0,254,115,0,2.66812865497076
2562,50,เชียงใหม่,5021,ไชยปราการ,1855,6156,2139,2174,512,160,814,1254,2,7.9360443892823245
2562,50,เชียงใหม่,5022,แม่วาง,1049,4300,1512,1693,108,1,932,750,0,6.776879353134256
2562,50,เชียงใหม่,5023,แม่ออน,249,986,376,398,4,0,151,290,0,2.2692285763156397
2562,50,เชียงใหม่,5024,ดอยหล่อ,89,179,107,107,26,14,17,61,0,0.6293377249735326
2562,50,เชียงใหม่,5025,กัลยาณิวัฒนา,466,2061,1088,1203,13,161,1048,133,0,12.984349703184025
2562,51,ลำพูน,5101,เมืองลำพูน,855,2517,818,791,127,54,111,535,3,0.7371167645140249
2562,51,ลำพูน,5102,แม่ทา,758,2446,1172,1248,35,0,984,361,0,3.872048648816357
2562,51,ลำพูน,5103,บ้านโฮ่ง,655,1798,778,828,21,27,62,736,0,2.700146747105821
2562,51,ลำพูน,5104,ลี้,536,2119,577,710,7,4,553,158,7,1.4083110185460677
2562,51,ลำพูน,5105,ทุ่งหัวช้าง,2484,7940,2698,3369,1613,2124,1977,121,0,19.717897694018493
2562,51,ลำพูน,5106,ป่าซาง,357,1084,403,427,57,28,113,255,6,0.9903975506795936
2562,51,ลำพูน,5107,บ้านธิ,29,89,29,20,0,9,4,6,1,0.13845621322256838
2562,51,ลำพูน,5108,เวียงหนองล่อง,6,16,11,10,3,1,0,5,1,0.06926646810279144
2562,52,ลำปาง,5201,เมืองลำปาง,6979,19491,6790,6185,890,861,249,5004,1,4.622294631113237
2562,52,ลำปาง,5202,แม่เมาะ,133,289,125,133,21,0,22,91,0,0.4350812915044653
2562,52,ลำปาง,5203,เกาะคา,1610,4451,1985,1712,39,32,10,1667,0,3.817508807920439
2562,52,ลำปาง,5204,เสริมงาม,275,850,472,415,407,0,0,8,0,1.8382352941176472
2562,52,ลำปาง,5205,งาว,651,1781,769,850,109,16,239,522,0,2.3189829213728377
2562,52,ลำปาง,5206,แจ้ห่ม,341,895,476,435,29,22,43,354,0,1.4336090696371486
2562,52,ลำปาง,5207,วังเหนือ,263,711,421,360,3,4,4,351,0,1.0115485121807302
2562,52,ลำปาง,5208,เถิน,2207,6750,2853,2593,360,88,757,1669,0,6.488014812590702
2562,52,ลำปาง,5209,แม่พริก,337,755,372,268,64,0,0,228,0,2.4555616639179036
2562,52,ลำปาง,5210,แม่ทะ,55,165,87,83,0,0,1,82,0,0.18585695732007704
2562,52,ลำปาง,5211,สบปราบ,531,1684,877,731,0,0,8,728,0,3.572126661454261
2562,52,ลำปาง,5212,ห้างฉัตร,624,1574,725,639,37,10,11,588,6,1.654883070468495
2562,52,ลำปาง,5213,เมืองปาน,872,2566,1364,1313,680,18,497,234,0,5.676610462602681
2562,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,2061,5571,1987,1687,370,222,63,1243,5,1.9984599893383876
2562,53,อุตรดิตถ์,5302,ตรอน,248,781,294,283,5,2,20,258,0,1.1161506606192073
2562,53,อุตรดิตถ์,5303,ท่าปลา,934,2674,1395,1376,337,39,136,1015,0,5.309871112140156
2562,53,อุตรดิตถ์,5304,น้ำปาด,1475,4737,2392,1886,86,264,571,1069,0,6.575552611393906
2562,53,อุตรดิตถ์,5305,ฟากท่า,1,4,2,1,0,0,0,1,1,0.009313588525658938
2562,53,อุตรดิตถ์,5306,บ้านโคก,230,665,309,286,56,32,191,15,0,3.0490405117270787
2562,53,อุตรดิตถ์,5307,พิชัย,904,2476,1075,936,67,41,55,807,0,1.9364448857994043
2562,53,อุตรดิตถ์,5308,ลับแล,877,2975,929,944,98,10,404,465,0,2.301821462534442
2562,53,อุตรดิตถ์,5309,ทองแสนขัน,302,866,551,398,5,2,25,371,0,1.9633959844112279
2562,54,แพร่,5401,เมืองแพร่,1596,5028,1914,1680,112,0,0,1591,0,1.9904034121201353
2562,54,แพร่,5402,ร้องกวาง,333,995,522,462,17,51,51,361,4,1.5927739088464454
2562,54,แพร่,5403,ลอง,380,1114,521,456,22,13,27,406,3,1.1023279425629124
2562,54,แพร่,5404,สูงเม่น,269,864,269,282,28,1,75,195,0,0.4677625358700881
2562,54,แพร่,5405,เด่นชัย,1,2,2,2,0,0,0,2,0,0.00788488074117879
2562,54,แพร่,5406,สอง,1052,2980,1543,1325,335,101,113,847,11,3.9487408731932647
2562,54,แพร่,5407,วังชิ้น,129,409,211,192,17,0,39,141,0,0.6194947246152357
2562,54,แพร่,5408,หนองม่วงไข่,573,1622,909,722,460,0,0,277,0,5.184174624829468
2562,55,น่าน,5501,เมืองน่าน,2231,6887,3615,3354,1498,1514,185,640,0,6.161137440758294
2562,55,น่าน,5502,แม่จริม,623,2528,1208,1256,167,755,388,270,0,10.996322885659254
2562,55,น่าน,5503,บ้านหลวง,300,868,469,502,167,76,261,27,6,5.8115304468627
2562,55,น่าน,5504,นาน้อย,2398,7066,4383,3870,3435,186,27,1148,0,17.47809592629392
2562,55,น่าน,5505,ปัว,1555,5555,2686,2423,256,897,529,1080,4,5.317327949438202
2562,55,น่าน,5506,ท่าวังผา,1395,4355,2191,2096,836,9,396,1034,0,6.207979148772324
2562,55,น่าน,5507,เวียงสา,2516,8398,4561,4160,1136,654,479,2810,7,7.903636432724094
2562,55,น่าน,5508,ทุ่งช้าง,366,1272,601,596,36,39,217,427,1,4.422021071375575
2562,55,น่าน,5509,เชียงกลาง,174,476,268,283,41,8,150,110,0,1.442552757671526
2562,55,น่าน,5510,นาหมื่น,779,2535,1525,1454,825,46,0,780,0,14.326534633954083
2562,55,น่าน,5511,สันติสุข,839,2582,1564,1480,353,443,562,700,1,13.824023911825146
2562,55,น่าน,5512,บ่อเกลือ,1558,6460,3619,3754,113,2271,1773,534,5,29.179945588806838
2562,55,น่าน,5513,สองแคว,500,2016,823,845,42,491,236,115,0,8.92574205133622
2562,55,น่าน,5514,ภูเพียง,890,2832,1528,1348,127,248,38,1037,0,5.200416650592183
2562,55,น่าน,5515,เฉลิมพระเกียรติ,1582,5920,3709,3624,761,2485,2293,676,0,46.58696490551485
2562,56,พะเยา,5601,เมืองพะเยา,2028,5617,2698,2572,440,38,129,2127,5,3.3743095915930885
2562,56,พะเยา,5602,จุน,37,85,57,56,0,0,0,56,0,0.18717203115077374
2562,56,พะเยา,5603,เชียงคำ,604,2103,725,787,36,2,55,732,3,1.5895778630579682
2562,56,พะเยา,5604,เชียงม่วน,10,24,18,14,0,0,0,14,0,0.109717868338558
2562,56,พะเยา,5605,ดอกคำใต้,591,1761,892,825,450,10,2,429,0,1.6985793699814702
2562,56,พะเยา,5606,ปง,531,1662,725,625,368,87,43,154,10,1.9661507487102052
2562,56,พะเยา,5607,แม่ใจ,926,2510,1318,1197,561,113,59,518,0,5.5708102573649185
2562,56,พะเยา,5608,ภูซาง,223,692,321,329,156,40,48,107,0,1.4363048982799267
2562,56,พะเยา,5609,ภูกามยาว,68,202,124,98,56,0,11,31,0,0.674234606123151
2562,57,เชียงราย,5701,เมืองเชียงราย,5374,18151,5409,5340,869,470,2079,2592,10,4.258984543235871
2562,57,เชียงราย,5702,เวียงชัย,1249,4451,1759,1666,445,177,803,515,1,4.5886468174181285
2562,57,เชียงราย,5703,เชียงของ,275,910,425,376,82,46,141,145,3,0.8793059095905147
2562,57,เชียงราย,5704,เทิง,1822,7252,2377,2479,174,50,1604,738,3,4.293086727625381
2562,57,เชียงราย,5705,พาน,4576,13713,6589,5887,1396,311,1664,3275,3,6.75781160318663
2562,57,เชียงราย,5706,ป่าแดด,600,2075,890,887,143,58,252,531,3,4.541033123432141
2562,57,เชียงราย,5707,แม่จัน,1581,6289,2325,1998,213,12,1272,694,1,3.0211845825835812
2562,57,เชียงราย,5708,เชียงแสน,2528,9091,3589,3117,464,554,1499,1297,11,9.053414272851375
2562,57,เชียงราย,5709,แม่สาย,151,406,106,106,84,0,20,0,2,0.1667689306335646
2562,57,เชียงราย,5710,แม่สรวย,3189,11835,5171,4970,162,568,3500,1171,10,9.474787913449624
2562,57,เชียงราย,5711,เวียงป่าเป้า,2309,7192,3439,3296,1400,539,1085,934,12,7.102070719041566
2562,57,เชียงราย,5712,พญาเม็งราย,888,3391,1495,1383,164,106,738,535,5,4.514886393314181
2562,57,เชียงราย,5713,เวียงแก่น,748,2992,1099,1230,87,42,910,331,0,6.303166957056472
2562,57,เชียงราย,5714,ขุนตาล,1055,3871,1860,1608,334,322,590,697,13,7.104042412193505
2562,57,เชียงราย,5715,แม่ฟ้าหลวง,1868,7776,2187,2162,94,94,2016,211,0,9.186708591824594
2562,57,เชียงราย,5716,แม่ลาว,1845,5798,2538,2163,1330,926,564,242,0,8.747876728949285
2562,57,เชียงราย,5717,เวียงเชียงรุ้ง,769,3077,1350,1110,30,25,696,406,0,5.726963161696419
2562,57,เชียงราย,5718,ดอยหลวง,565,2222,1040,966,31,25,766,197,2,7.098243809243883
2562,58,แม่ฮ่องสอน,5801,เมืองแม่ฮ่องสอน,1073,3056,1278,1272,17,159,514,660,1,4.345301130734807
2562,58,แม่ฮ่องสอน,5802,ขุนยวม,2001,5982,3005,2936,102,2086,973,428,2,17.497020262216925
2562,58,แม่ฮ่องสอน,5803,ปาย,1418,4736,1762,1797,173,534,1093,141,3,7.834503204429525
2562,58,แม่ฮ่องสอน,5804,แม่สะเรียง,1646,5239,2203,2280,389,602,1201,726,4,6.27373287105828
2562,58,แม่ฮ่องสอน,5805,แม่ลาน้อย,714,2873,1486,1563,0,0,1509,52,4,6.6980929933576165
2562,58,แม่ฮ่องสอน,5806,สบเมย,4867,16355,6881,8601,1061,1918,7176,658,8,31.693566217112533
2562,58,แม่ฮ่องสอน,5807,ปางมะผ้า,1474,5279,2397,2475,401,1142,1629,305,0,21.28299939805658
2562,60,นครสวรรค์,6001,เมืองนครสวรรค์,3604,12631,3263,3252,302,464,1513,1491,12,2.4025000184694036
2562,60,นครสวรรค์,6002,โกรกพระ,554,2034,534,634,27,97,289,262,0,2.565139990289691
2562,60,นครสวรรค์,6003,ชุมแสง,1308,4829,1260,1302,104,14,848,405,2,2.872270019854401
2562,60,นครสวรรค์,6004,หนองบัว,1278,5263,1301,1424,138,87,1110,160,0,2.9360219376920065
2562,60,นครสวรรค์,6005,บรรพตพิสัย,1629,6399,1379,1574,63,11,900,638,4,2.440385748395299
2562,60,นครสวรรค์,6006,เก้าเลี้ยว,294,1297,300,347,3,8,301,35,0,1.285804276132953
2562,60,นครสวรรค์,6007,ตาคลี,2251,8851,2221,2193,193,43,1241,863,0,3.5218166342802997
2562,60,นครสวรรค์,6008,ท่าตะโก,1738,5387,1504,1656,383,975,127,479,0,3.1777709548664412
2562,60,นครสวรรค์,6009,ไพศาลี,1276,4052,1384,1606,714,453,351,516,0,3.5635040383420606
2562,60,นครสวรรค์,6010,พยุหะคีรี,1981,6393,1810,1783,488,426,609,408,0,4.288016161227484
2562,60,นครสวรรค์,6011,ลาดยาว,504,1992,664,664,30,47,264,372,0,1.0503005378044923
2562,60,นครสวรรค์,6012,ตากฟ้า,1240,4686,1212,1352,58,57,641,673,3,5.125289055688237
2562,60,นครสวรรค์,6013,แม่วงก์,1672,5762,2119,2480,438,511,1077,755,10,7.715041219474257
2562,60,นครสวรรค์,6014,แม่เปิน,147,633,213,220,0,0,167,54,0,1.6200294550810017
2562,60,นครสวรรค์,6015,ชุมตาบง,120,357,183,194,27,5,14,163,0,1.530209812273229
2562,61,อุทัยธานี,6101,เมืองอุทัยธานี,97,286,108,110,0,0,37,73,0,0.3624382207578254
2562,61,อุทัยธานี,6102,ทัพทัน,258,910,316,330,0,0,124,210,0,1.2298747763864044
2562,61,อุทัยธานี,6103,สว่างอารมณ์,99,268,101,122,0,13,2,107,0,0.5657052768246313
2562,61,อุทัยธานี,6104,หนองฉาง,331,775,279,260,99,22,18,163,0,1.0044039249014913
2562,61,อุทัยธานี,6105,หนองขาหย่าง,182,641,205,196,0,0,35,160,1,1.6375637062411228
2562,61,อุทัยธานี,6106,บ้านไร่,2149,7139,1759,2169,739,605,913,482,1,4.31144152023535
2562,61,อุทัยธานี,6107,ลานสัก,402,1245,427,528,30,14,294,189,11,1.6085790884718498
2562,61,อุทัยธานี,6108,ห้วยคต,180,615,215,277,14,75,152,59,0,1.9534555712270802
2562,62,กำแพงเพชร,6201,เมืองกำแพงเพชร,4427,14106,4273,5048,1055,1854,569,2454,11,3.895031674138317
2562,62,กำแพงเพชร,6202,ไทรงาม,126,368,157,195,15,8,6,167,3,0.5893019038984587
2562,62,กำแพงเพชร,6203,คลองลาน,475,1669,506,690,33,100,306,342,8,2.0075063280090775
2562,62,กำแพงเพชร,6204,ขาณุวรลักษบุรี,1005,3095,1037,1159,624,445,314,162,9,1.973471368489162
2562,62,กำแพงเพชร,6205,คลองขลุง,262,796,225,298,29,84,50,162,0,0.630848046064609
2562,62,กำแพงเพชร,6206,พรานกระต่าย,1200,4337,1395,1604,328,317,800,285,5,3.066276691326872
2562,62,กำแพงเพชร,6207,ลานกระบือ,514,1574,618,666,285,18,19,377,2,2.343502586297899
2562,62,กำแพงเพชร,6208,ทรายทองวัฒนา,774,2779,1079,1058,220,92,396,555,0,7.447557370125299
2562,62,กำแพงเพชร,6209,ปางศิลาทอง,154,482,171,213,15,0,123,85,0,1.1505428617728084
2562,62,กำแพงเพชร,6210,บึงสามัคคี,1,2,1,2,0,2,0,0,0,0.01210800339024095
2562,62,กำแพงเพชร,6211,โกสัมพีนคร,406,1507,382,471,1,2,334,140,3,2.6410227655040934
2562,63,ตาก,6301,เมืองตาก,6170,20386,6435,6131,1483,2490,2137,1821,11,9.470919904224917
2562,63,ตาก,6302,บ้านตาก,1783,5965,2516,2199,162,72,790,1386,4,7.260301109350238
2562,63,ตาก,6303,สามเงา,977,3548,997,1152,42,187,648,463,16,5.208427525092684
2562,63,ตาก,6304,แม่ระมาด,2417,8260,2001,2446,1036,358,1372,356,2,6.981789119141406
2562,63,ตาก,6305,ท่าสองยาง,3601,12349,3926,4378,875,1696,3540,65,0,11.90320826536161
2562,63,ตาก,6306,แม่สอด,2104,7499,1640,1821,154,74,553,1227,6,2.3987354277810713
2562,63,ตาก,6307,พบพระ,4609,15647,4010,4801,1852,2281,2422,613,10,14.598917472480691
2562,63,ตาก,6308,อุ้มผาง,2268,9736,3071,3399,213,1505,2572,96,10,17.7846379238175
2562,63,ตาก,6309,วังเจ้า,1120,4079,1313,1521,244,404,756,435,2,8.270349627535207
2562,64,สุโขทัย,6401,เมืองสุโขทัย,884,2600,1024,953,158,133,77,648,3,1.6318213729216966
2562,64,สุโขทัย,6402,บ้านด่านลานหอย,356,1177,430,538,117,17,39,393,0,1.821074366178113
2562,64,สุโขทัย,6403,คีรีมาศ,1058,3282,1280,1336,136,659,159,556,3,3.3595694922926045
2562,64,สุโขทัย,6404,กงไกรลาศ,1243,3434,1479,1392,223,152,162,979,11,3.1485376942389904
2562,64,สุโขทัย,6405,ศรีสัชนาลัย,1473,3566,1656,1600,295,27,51,1300,19,2.7495188342040144
2562,64,สุโขทัย,6406,ศรีสำโรง,7522,20681,7296,7218,5970,795,94,1561,0,14.770099654177496
2562,64,สุโขทัย,6407,สวรรคโลก,529,1412,640,607,33,146,9,425,8,1.1410417880707557
2562,64,สุโขทัย,6408,ศรีนคร,75,187,107,108,0,37,0,79,0,0.6071167575467985
2562,64,สุโขทัย,6409,ทุ่งเสลี่ยม,1036,2679,1480,1227,353,73,130,798,2,4.4971411816449205
2562,65,พิษณุโลก,6501,เมืองพิษณุโลก,2221,6909,1911,1836,456,133,116,1286,1,1.3213195923772239
